Charge Number,Description,Rev Code ,Effective Date, Charge 
32000006,SURG-MAJOR PROC;INITIAL,360,1/1/2019,"$4,650.00 "
32000009,SURG-MINOR PROC;ADD'L 15,360,1/1/2019,$776.00 
32000008,SURG-MINOR PROC;INITIAL,360,1/1/2019,"$2,636.00 "
45900115,SWALLOW EVALUATION,440,1/1/2019,$548.00 
45900021,SWALLOW TREATMENT/15 MIN,440,1/1/2019,$281.00 
30300006,SWINGBED RM and BD,120,1/1/2019,$814.00 
43100110,SYNOVIAL-CRYSTAL EXAM,300,1/1/2019,$80.00 
43100267,SYPHILIS TEST NON-TREP;QUAL,302,1/1/2019,$57.00 
43100719,"SYPHILIS, NON-TREP AB, QUANT",300,1/1/2019,$105.00 
43100565,T BILIRUBIN,301,1/1/2019,$120.00 
43100435,"T CELL, TOTAL",306,1/1/2019,$212.00 
43100192,T UPTAKE,301,1/1/2019,$120.00 
43100265,T3 (TRIIODOTHYRONINE),301,1/1/2019,$182.00 
43100196,T3 REVERSE,301,1/1/2019,$403.00 
43100208,T4 TOTAL,301,1/1/2019,$53.00 
43100466,TACROLIMUS (PROGRAF),300,1/1/2019,$494.00 
44600168,TC99m METHYLENE DIPHOSPHA,343,1/1/2019,$132.00 
43100567,TEGRETOL,300,1/1/2019,$271.00 
45900125,TENS UNITS APPLICATION,420,1/1/2019,$108.00 
44600165,THALLIUM 201 TL-per mCi,343,1/1/2019,$180.00 
43200000,"THAWING FROZEN PLASMA,EA",302,1/1/2019,$140.00 
43100681,"THC, SYNTHETIC",300,1/1/2019,$122.00 
43100250,THEOPHYLLINE,300,1/1/2019,$202.00 
45900133,THERAPEUTIC ACT 15 MIN,430,1/1/2019,$158.00 
45900012,THERAPEUTIC ACT ADD'L,420,1/1/2019,$180.00 
45900022,THERAPEUTIC ACTIVITIES 15,420,1/1/2019,$158.00 
45900132,THERAPEUTIC EXER 15 MIN,430,1/1/2019,$183.00 
45900111,THERAPEUTIC EXER. 15 MIN.,420,1/1/2019,$183.00 
43100112,"THIAMINE, VITAMIN B1",301,1/1/2019,$403.00 
32000004,THORACENTESIS,761,1/1/2019,"$1,323.00 "
44500119,THORACIC SPINE 1 VIEW,320,1/1/2019,$380.00 
44500054,THORACIC SPINE 2 VIEWS,320,1/1/2019,$290.00 
44500025,THORACIC SPINE 3 VW,320,1/1/2019,$681.00 
44500053,THORACIC SPINE MIN 4 VW,320,1/1/2019,$782.00 
44600012,thoracic spine w con,612,1/1/2019,"$3,766.00 "
44400023,thoracic spine wo con,350,1/1/2019,"$2,099.00 "
44600011,thoracic spine wo con,612,1/1/2019,"$3,391.00 "
44600025,thoracic spine wo/w con,612,1/1/2019,"$4,141.00 "
44500029,THORACOLUMBAR JUNCTION 2 VW,320,1/1/2019,$335.00 
43100395,THROMBIN TIME,305,1/1/2019,$109.00 
43100258,THYROGLOBULIN ANTIBDY SCR,302,1/1/2019,$275.00 
43100273,THYROGLOBULIN TUMOR MARKE,301,1/1/2019,$275.00 
44600126,thyroid,402,1/1/2019,$794.00 
43100254,THYROID PEROXIDASE AB,302,1/1/2019,$240.00 
43100253,THYROID STIMULATING HORMONE,301,1/1/2019,$269.00 
44600113,thyroid w uptake,341,1/1/2019,"$1,443.00 "
43100282,THYROTROPIN REC AB,300,1/1/2019,$386.00 
43100695,THYROTROPIN RECEPTOR Ab,300,1/1/2019,$204.00 
44400087,Tib/Fib LT w con,350,1/1/2019,"$2,099.00 "
44600076,tib/fib LT w con,610,1/1/2019,"$3,589.00 "
44400088,Tib/Fib LT wo con,350,1/1/2019,"$1,931.00 "
44600077,tib/fib LT wo con,610,1/1/2019,"$3,011.00 "
44400089,Tib/Fib LT wo/w con,350,1/1/2019,"$2,265.00 "
44600078,tib/fib LT wo/w con,610,1/1/2019,"$4,052.00 "
44400090,Tib/Fib RT w con,350,1/1/2019,"$2,099.00 "
44600079,tib/fib RT w con,610,1/1/2019,"$3,589.00 "
44400091,Tib/Fib RT wo con,350,1/1/2019,"$1,931.00 "
44600080,tib/fib RT wo con,610,1/1/2019,"$3,011.00 "
44400092,Tib/Fib RT wo/w con,350,1/1/2019,"$2,265.00 "
44600081,tib/fib RT wo/w con,610,1/1/2019,"$4,052.00 "
43100229,TIBC,301,1/1/2019,$61.00 
44500093,TIBIA AND FIBULA LT 2 VIEWS,320,1/1/2019,$261.00 
44500066,TIBIA AND FIBULA RT 2 VIEWS,320,1/1/2019,$261.00 
43100655,TISSUE CULT;NON-NEOPLAST DISOR,310,1/1/2019,$471.00 
43100543,TISSUE TRANSGLUTAMASE IgG,301,1/1/2019,$386.00 
43100685,"TITER;FLUORES,Ab;EACH",302,1/1/2019,$171.00 
44500052,TMJ BI,320,1/1/2019,$647.00 
44500071,TMJ LT,320,1/1/2019,$516.00 
44500051,TMJ RT,320,1/1/2019,$516.00 
44600004,TMJ wo con,611,1/1/2019,"$3,766.00 "
43100251,TOBRAMYCIN,301,1/1/2019,$104.00 
44500099,TOE LT MIN 2 VIEWS,320,1/1/2019,$309.00 
44500067,TOE RT MIN 2 VIEWS,320,1/1/2019,$309.00 
43100219,TOL TEST; EA ADDL >3 SPEC,301,1/1/2019,$112.00 
44500138,TOMO SCREENING,403,1/1/2019,$231.00 
43100190,TOPIRAMATE (TOPAMAX),300,1/1/2019,$186.00 
43100262,"TOTAL PROTEIN, (CSR/SYN,FLD)",301,1/1/2019,$62.00 
43100528,TOTAL PROTEIN; SERUM/PLASMA,301,1/1/2019,$120.00 
43100240,TOTAL PROTEIN-URINE,301,1/1/2019,$107.00 
43100119,TOTAL TESTOSTERONE,300,1/1/2019,$312.00 
43100415,TPMT (THIOPURINE METHYLTR,301,1/1/2019,$915.00 
45900117,TRACTION ADD'L,420,1/1/2019,$176.00 
45900119,TRACTION MANUAL,420,1/1/2019,$158.00 
45900118,TRACTION-MECH CERV/PELVIC,420,1/1/2019,$176.00 
43100252,TRANSFERRIN,301,1/1/2019,$242.00 
30300001,TRANSITIONAL/RESPITE,110,1/1/2019,$995.00 
44600135,transvaginal,402,1/1/2019,$582.00 
32700028,TRAUMA HOSPITAL,684,1/1/2019,$794.00 
30700040,TREADMILL STRESS EKG,482,1/1/2019,$856.00 
43100202,TREPONEMA PALLIDUM ANTIBODY,300,1/1/2019,$92.00 
43100699,TRICHOMONAS DNA PROBE,306,1/1/2019,$159.00 
43100247,TRIGLYCERIDE,301,1/1/2019,$120.00 
43100458,TRILEPTAL,301,1/1/2019,$228.00 
43100566,TROPONIN I,301,1/1/2019,$236.00 
43100526,TRYPSINOGEN,301,1/1/2019,$455.00 
43100668,"TRYPTASE, TOTAL",300,1/1/2019,$136.00 
43100400,"TSI, THYROID STIMULATING",300,1/1/2019,$447.00 
45900124,ULTRASOUND MIST,420,1/1/2019,$216.00 
45900122,ULTRASOUND OT,430,1/1/2019,$158.00 
45900123,ULTRASOUND PT,420,1/1/2019,$158.00 
43100436,UNCONJUGATED ESTRIOL,300,1/1/2019,$470.00 
43100664,UNLISTED MOLECULAR PATH PROC,300,1/1/2019,$83.00 
43100535,"URIC ACID, SERUM",301,1/1/2019,$120.00 
43100457,"URIC ACID,URINE",301,1/1/2019,$204.00 
43100419,URINALYSIS,307,1/1/2019,$97.00 
43100176,URINE DIP STICK,300,1/1/2019,$62.00 
43100423,URINE MICROSCOPIC,300,1/1/2019,$54.00 
43100425,URINE PH,300,1/1/2019,$62.00 
43100335,URINE PREG;QUALITA,307,1/1/2019,$108.00 
43100549,URINE PROTEIN;ALBUSTIX,300,1/1/2019,$62.00 
44400101,urogram,350,1/1/2019,"$4,265.00 "
44600183,US DUPLEX RENAL ARTERY,921,1/1/2019,$998.00 
44600185,US GUIDE NEEDLE PLACEMENT,402,1/1/2019,$431.00 
44600175,US SOFT TISSUE CHEST OR BACK,402,1/1/2019,$348.00 
44600184,US SPINAL CANAL & CONTENT,402,1/1/2019,$473.00 
43100638,"VALPORIC ACID, FREE",300,1/1/2019,$131.00 
43100255,VANCOMYCIN,300,1/1/2019,$231.00 
43100427,VARICELLA ZOSTER AB,302,1/1/2019,$315.00 
32000005,VASECTOMY IN PROC ROOM,360,1/1/2017,$600.00 
46500256,"VASECTOMY,UNILATERAL OR BILATE",761,1/1/2019,"$1,323.00 "
45900034,VASOPNEUMATIC DEVICE,420,1/1/2019,$92.00 
44600153,venous duplex LE BI,921,1/1/2019,"$1,464.00 "
44600154,venous duplex LE LT,921,1/1/2019,$639.00 
44600155,venous duplex LE RT,921,1/1/2019,$639.00 
44600156,venous duplex UE BI,921,1/1/2019,"$1,464.00 "
44600157,venous duplex UE LT,921,1/1/2019,$639.00 
44600158,venous duplex UE RT,921,1/1/2019,$639.00 
45800012,VEST THERAPY,410,1/1/2019,$263.00 
43100418,VISCOSITY SERUM,305,1/1/2019,$292.00 
44600172,Visipaque 320 100ML,255,1/1/2019,$7.00 
4600179,VISIPAQUE 320 150ML,255,3/22/2017,$5.00 
44600179,VISIPAQUE 320 150ML,255,1/1/2019,$7.00 
43100275,VIT D-1;25 DIHYDROX W/FRA,301,1/1/2019,$632.00 
43100544,VIT D-25 HYDROXY W/FRAC,301,1/1/2019,$194.00 
43100426,VITAMIN A (RETINOL),300,1/1/2019,$110.00 
43100256,VITAMIN B12,301,1/1/2019,$238.00 
43100259,"VMA,24 HR URINE, S #6626",300,1/1/2019,$317.00 
43100263,VOL MEASURE;TIMED COLLECT,307,1/1/2018,$26.50 
43100518,VOLATILES; BLOOD,301,1/1/2019,$301.00 
43100490,VW FACTOR MULTIMER,300,1/1/2019,$726.00 
43100491,VW FACTOR RISTOCETIN,300,1/1/2019,$217.00 
43100628,VZV-ANTIBODY,302,1/1/2019,$315.00 
43100372,"WBC, AUTOMATED",305,1/1/2019,$107.00 
45900130,WHIRLPOOL  PT,420,1/1/2019,$145.00 
45900129,WHIRLPOOL OT,430,1/1/2019,$145.00 
45900131,WORK TASK ANALYSIS,430,1/1/2019,$147.00 
44500082,WRIST LT 2 VIEWS,320,1/1/2019,$237.00 
44500083,WRIST LT MIN 3 VIEWS,320,1/1/2019,$237.00 
44400102,wrist LT w con,350,1/1/2019,"$2,099.00 "
44600092,wrist LT w con,610,1/1/2019,"$3,589.00 "
44500120,WRIST LT W/SCAPHOID,320,1/1/2019,$237.00 
44400103,wrist LT wo con,350,1/1/2019,"$1,931.00 "
44600093,wrist LT wo con,610,1/1/2019,"$3,011.00 "
44400104,wrist LT wo/w con,350,1/1/2019,"$2,265.00 "
44600094,wrist LT wo/w con,610,1/1/2019,"$4,052.00 "
44500069,WRIST RT 2 VIEWS,320,1/1/2019,$237.00 
44500068,WRIST RT MIN 3 VIEWS,320,1/1/2019,$237.00 
44400105,wrist RT w con,350,1/1/2019,"$2,099.00 "
44600095,wrist RT w con,610,1/1/2019,"$3,589.00 "
44500121,WRIST RT W/SCAPHOID,320,1/1/2019,$237.00 
44400106,wrist RT wo con,350,1/1/2019,"$1,931.00 "
44600096,wrist RT wo con,610,1/1/2019,"$3,011.00 "
44400107,WRIST RT WO/W CON,350,1/1/2019,"$2,265.00 "
44600097,wrist RT wo/w con,610,1/1/2019,"$4,052.00 "
45900135,WRIST SUPPORT,274,1/1/2019,$59.00 
44500137,XR ACUTE ABD SERIES,320,1/1/2019,$188.00 
44500136,XR SCOLIOSIS STUDY,320,1/1/2019,$290.00 
43100546,ZINC,301,1/1/2019,$267.00 
43100591,ZINC PROTOPORPHYTIN,301,1/1/2019,$107.00 
43100135,ZOLOFT LEVEL,300,1/1/2019,$385.00 
44500110,ZYGOMATIC ARCHES,320,1/1/2019,$478.00 
