Sleepy Eye Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of last update 2/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sleepy Eye Medical Center, to the best of its knowledge and belief, has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true, accurate, and complete as of the date indicated in the file.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: BCBSMN Blue Plus MCR Advantage DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Companion Life Insurance Company (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica Advantage Solution Med Advntg (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: SeniorCare SCHA (Plan: Medicare Advantage),Payer Negotiated Charge: South Country Health Alliance SCHA (Plan: Medicaid Replacement),Payer Negotiated Charge: Ucare (Plan: Default),Payer Negotiated Charge: Ucare Medicare Plans DOS lt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: Ucare PMAP DOS lt 01012022 (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default)
45700573,258,J3480,,,,,,,POTCL/NACL 0.9% PRMX [40,33,33,6.31,32.01,30.39,32.01,32.01,12.94,6.31,12.94,25.87,31.02,32.01,12.94,30.29,12.94,28.64,12.94,12.94,13.55,12.94,12.94,12.94,13.55,13.55,12.94,13.55,13.2,13.2,30.39
45700574,250,,,,,,,,PRAMIPEXOLE DIHYROCHLORID,11.8,11.8,2.25,11.45,10.87,11.45,11.45,4.63,2.25,4.63,9.25,11.09,11.45,4.63,10.83,4.63,10.24,4.63,4.63,4.84,4.63,4.63,4.63,4.84,4.84,4.63,4.84,4.72,4.72,10.87
45700575,250,,,,,,,,PRAMIPEXOLE DIHYROCHLORID,13.4,13.4,2.56,13,12.34,13,13,5.25,2.56,5.25,10.5,12.6,13,5.25,12.3,5.25,11.63,5.25,5.25,5.51,5.25,5.25,5.25,5.51,5.51,5.25,5.51,5.36,5.36,12.34
45700576,250,,,,,,,,PRAVASTATIN SOD TAB [20 M,13,13,2.48,12.61,11.97,12.61,12.61,5.1,2.48,5.1,10.19,12.22,12.61,5.1,11.93,5.1,11.28,5.1,5.1,5.33,5.1,5.1,5.1,5.33,5.33,5.1,5.33,5.2,5.2,11.97
45700577,636,J7510,,,,,,,PREDNISOLONE SOL [15 MG/5,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700578,636,J7512,,,,,,,PREDNISONE TAB [1 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700579,636,J7512,,,,,,,PREDNISONE TAB [10 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700580,636,J7512,,,,,,,PREDNISONE TAB [5 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700581,250,,,,,,,,PREGABALIN CAPSULE [75 MG,29,29,5.54,28.13,26.71,28.13,28.13,11.37,5.54,11.37,22.73,27.26,28.13,11.37,26.62,11.37,25.17,11.37,11.37,11.9,11.37,11.37,11.37,11.9,11.9,11.37,11.9,11.6,11.6,26.71
45700582,250,,,,,,,,PRENATAL PLUS VITAMIN TAB,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700585,250,,,,,,,,PROCHLORPERAZINE SUPPOSIT,37.8,37.8,7.22,36.67,34.81,36.67,36.67,14.82,7.22,14.82,29.63,35.53,36.67,14.82,34.7,14.82,32.81,14.82,14.82,15.5,14.82,14.82,14.82,15.5,15.5,14.82,15.5,15.12,15.12,34.81
45700586,636,J2675,,,,,,,PROGESTERONE INJ [500 MG/,13.6,13.6,2.6,13.19,12.53,13.19,13.19,5.33,2.6,5.33,10.66,12.78,13.19,5.33,12.46,5.33,11.8,5.33,5.33,5.58,5.33,5.33,5.33,5.58,5.58,5.33,5.58,5.44,5.44,12.53
45700587,250,,,,,,,,PROMETHAZ/DEXTROM LIQ [6.,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700588,636,J2550,,,,,,,PROMETHAZINE INJ [50 MG/M,10.4,10.4,1.99,10.09,9.58,10.09,10.09,4.08,1.99,4.08,8.15,9.78,10.09,4.08,9.53,4.08,9.03,4.08,4.08,4.27,4.08,4.08,4.08,4.27,4.27,4.08,4.27,4.16,4.16,9.58
45700589,250,,,,,,,,PROMETHAZINE LIQ [6.25 MG,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700590,250,,,,,,,,PROMETHAZINE SUP [25 MG],53.2,53.2,10.17,51.6,49,51.6,51.6,20.85,10.17,20.85,41.7,50.01,51.6,20.85,48.84,20.85,46.18,20.85,20.85,21.84,20.85,20.85,20.85,21.84,21.84,20.85,21.84,21.28,21.28,49
45700591,250,,,,,,,,PROPAFENONE HCL TAB  [150,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700592,250,,,,,,,,PROPARACAINE HCL OPH SOL,109.7,109.7,20.96,106.41,101.03,106.41,106.41,43,20.96,43,85.98,103.12,106.41,43,100.7,43,95.22,43,43,45.02,43,43,43,45.02,45.02,43,45.02,43.88,43.88,101.03
45700593,636,J2704,,,,,,,PROPOFOL INJ [10 MG/ML -2,25.2,25.2,4.82,24.44,23.21,24.44,24.44,9.88,4.82,9.88,19.75,23.69,24.44,9.88,23.09,9.88,21.87,9.88,9.88,10.34,9.88,9.88,9.88,10.34,10.34,9.88,10.34,10.08,10.08,23.21
45700594,636,J1800,,,,,,,PROPRANOLOL HCI INJ [1 MG,38,38,7.26,36.86,35,36.86,36.86,14.9,7.26,14.9,29.78,35.72,36.86,14.9,34.82,14.9,32.98,14.9,14.9,15.61,14.9,14.9,14.9,15.61,15.61,14.9,15.61,15.2,15.2,35
45700595,250,,,,,,,,PROPRANOLOL TAB [20 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700596,636,J2720,,,,,,,PROTAMINE SULF INJ 250MG/25ML,19.3,19.3,3.69,18.72,17.78,18.72,18.72,7.57,3.69,7.57,15.13,18.14,18.72,7.57,17.68,7.57,16.75,7.57,7.57,7.93,7.57,7.57,7.57,7.93,7.93,7.57,7.93,7.72,7.72,17.78
45700599,250,,,,,,,,QUETIAPINE FUMARATE TAB [,14.1,14.1,2.69,13.68,12.99,13.68,13.68,5.53,2.69,5.53,11.05,13.25,13.68,5.53,12.94,5.53,12.24,5.53,5.53,5.78,5.53,5.53,5.53,5.78,5.78,5.53,5.78,5.64,5.64,12.99
45700600,250,,,,,,,,RABIES IMMUNE GLOBULIN (H,1820.8,1820.8,347.95,1766.18,1676.96,1766.18,1766.18,713.75,347.95,713.75,1427.14,1711.55,1766.18,713.75,1671.49,713.75,1580.45,713.75,713.75,747.11,713.75,713.75,713.75,747.11,747.11,713.75,747.11,728.32,728.32,1676.96
45700601,250,,,,,,,,RALOXIFENE TAB [60 MG],23.1,23.1,4.41,22.41,21.28,22.41,22.41,9.06,4.41,9.06,18.11,21.71,22.41,9.06,21.21,9.06,20.05,9.06,9.06,9.47,9.06,9.06,9.06,9.47,9.47,9.06,9.47,9.24,9.24,21.28
45700603,636,J2785,UD,,,,,,REGADENOSON INJ [0.4 MG/5,515.6,515.6,98.53,500.13,474.87,500.13,500.13,202.12,98.53,202.12,404.13,484.66,500.13,202.12,472.39,202.12,447.54,202.12,202.12,211.56,202.12,202.12,202.12,211.56,211.56,202.12,211.56,206.24,206.24,474.87
45700606,636,J2790,,,,,,,RHOGAM 300 MCG (1500IU),236,236,45.1,228.92,217.36,228.92,228.92,92.51,45.1,92.51,184.98,221.84,228.92,92.51,216.22,92.51,204.85,92.51,92.51,96.83,92.51,92.51,92.51,96.83,96.83,92.51,96.83,94.4,94.4,217.36
45700608,250,,,,,,,,RIFAMPIN CAP [300 MG],16.1,16.1,3.08,15.62,14.83,15.62,15.62,6.31,3.08,6.31,12.62,15.13,15.62,6.31,14.78,6.31,13.97,6.31,6.31,6.61,6.31,6.31,6.31,6.61,6.61,6.31,6.61,6.44,6.44,14.83
45700609,250,,,,,,,,RISPERIDONE TAB [0.25 MG],15.6,15.6,2.98,15.13,14.37,15.13,15.13,6.12,2.98,6.12,12.23,14.66,15.13,6.12,14.32,6.12,13.54,6.12,6.12,6.4,6.12,6.12,6.12,6.4,6.4,6.12,6.4,6.24,6.24,14.37
45700610,250,,,,,,,,RISPERIDONE TAB [0.5 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700612,250,,,,,,,,RIVAROXABAN TAB [10 MG],54.3,54.3,10.38,52.67,50.01,52.67,52.67,21.29,10.38,21.29,42.56,51.04,52.67,21.29,49.85,21.29,47.13,21.29,21.29,22.27,21.29,21.29,21.29,22.27,22.27,21.29,22.27,21.72,21.72,50.01
45700614,370,,,,,,,,ROCURONIUM BROMIDE [100 M,14.9,14.9,2.85,14.45,13.72,14.45,14.45,5.84,2.85,5.84,11.68,14.01,14.45,5.84,13.65,5.84,12.93,5.84,5.84,6.11,5.84,5.84,5.84,6.11,6.11,5.84,6.11,5.96,5.96,13.72
45700616,250,,,,,,,,ROPINIROLE HCL TAB [0.5 M,10.1,10.1,1.93,9.8,9.3,9.8,9.8,3.96,1.93,3.96,7.92,9.49,9.8,3.96,9.27,3.96,8.77,3.96,3.96,4.14,3.96,3.96,3.96,4.14,4.14,3.96,4.14,4.04,4.04,9.3
45700617,636,J2795,,,,,,,ROPIVACAINE HCL 1% INJ [2,56.8,56.8,10.85,55.1,52.31,55.1,55.1,22.27,10.85,22.27,44.52,53.39,55.1,22.27,52.04,22.27,49.3,22.27,22.27,23.31,22.27,22.27,22.27,23.31,23.31,22.27,23.31,22.72,22.72,52.31
45700618,250,,,,,,,,ROSUVASTATIN CALCIUM [10,27.7,27.7,5.29,26.87,25.51,26.87,26.87,10.86,5.29,10.86,21.71,26.04,26.87,10.86,25.43,10.86,24.04,10.86,10.86,11.35,10.86,10.86,10.86,11.35,11.35,10.86,11.35,11.08,11.08,25.51
45700619,636,J7613,,,,,,,RT- ALBUTEROL 0.083% 2.5MG NEB,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700620,258,J3535,,,,,,,RT- ALBUTEROL MDI  [8.5 G,64.3,64.3,12.29,62.37,59.22,62.37,62.37,25.21,12.29,25.21,50.4,60.44,62.37,25.21,59.03,25.21,55.81,25.21,25.21,26.38,25.21,25.21,25.21,26.38,26.38,25.21,26.38,25.72,25.72,59.22
45700621,636,J7620,,,,,,,RT- ALBUTEROL/ IPRATROPIU,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700622,636,J7627,,,,,,,RT- BUDESONIDE NEB [0.5 M,30.8,30.8,5.89,29.88,28.37,29.88,29.88,12.07,5.89,12.07,24.14,28.95,29.88,12.07,28.22,12.07,26.73,12.07,12.07,12.64,12.07,12.07,12.07,12.64,12.64,12.07,12.64,12.32,12.32,28.37
45700623,636,J3535,,,,,,,RT- BUDESONIDE/FORMO FUMA,636.9,636.9,121.71,617.79,586.58,617.79,617.79,249.66,121.71,249.66,499.2,598.69,617.79,249.66,583.53,249.66,552.83,249.66,249.66,261.34,249.66,249.66,249.66,261.34,261.34,249.66,261.34,254.76,254.76,586.58
45700624,258,J3535,,,,,,,RT- FLUTICAS/ SALMET MDI,334.1,334.1,63.85,324.08,307.71,324.08,324.08,130.97,63.85,130.97,261.87,314.05,324.08,130.97,306.7,130.97,290,130.97,130.97,137.08,130.97,130.97,130.97,137.08,137.08,130.97,137.08,133.64,133.64,307.71
45700625,258,J3535,,,,,,,RT- FLUTICAS/ SALMET MDI,898.2,898.2,171.65,871.25,827.24,871.25,871.25,352.09,171.65,352.09,704.01,844.31,871.25,352.09,824.55,352.09,779.64,352.09,352.09,368.55,352.09,352.09,352.09,368.55,368.55,352.09,368.55,359.28,359.28,827.24
45700626,258,J3535,,,,,,,RT- FLUTICAS/ SALMET MDI,1181.3,1181.3,225.75,1145.86,1087.98,1145.86,1145.86,463.07,225.75,463.07,925.9,1110.42,1145.86,463.07,1084.43,463.07,1025.37,463.07,463.07,484.71,463.07,463.07,463.07,484.71,484.71,463.07,484.71,472.52,472.52,1087.98
45700627,250,J7699,,,,,,,RT- RACEPINEPHRINE NEB 2.,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700628,250,,,,,,,,RT- SODIUM CHLORIDE 3% NE,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700629,258,J3535,,,,,,,RT- TIOTROPIUM MDI [18 MC,50.7,50.7,9.69,49.18,46.69,49.18,49.18,19.87,9.69,19.87,39.74,47.66,49.18,19.87,46.54,19.87,44.01,19.87,19.87,20.82,19.87,19.87,19.87,20.82,20.82,19.87,20.82,20.28,20.28,46.69
45700632,250,,,,,,,,SERTRALINE TAB [50 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700634,250,,,,,,,,SILVER NITRATE STK,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700635,250,,,,,,,,SILVER SULFADIAZINE 1% CR,66.2,66.2,12.65,64.21,60.97,64.21,64.21,25.95,12.65,25.95,51.89,62.23,64.21,25.95,60.77,25.95,57.46,25.95,25.95,27.16,25.95,25.95,25.95,27.16,27.16,25.95,27.16,26.48,26.48,60.97
45700638,250,,,,,,,,SIMVASTATIN TAB [20 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700639,250,,,,,,,,SOD BICARB INJ SYR [50 ME,47.6,47.6,9.1,46.17,43.84,46.17,46.17,18.66,9.1,18.66,37.31,44.74,46.17,18.66,43.7,18.66,41.32,18.66,18.66,19.54,18.66,18.66,18.66,19.54,19.54,18.66,19.54,19.04,19.04,43.84
45700640,250,,,,,,,,SOD BICARB INJ SYR -PEDIA,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700643,250,,,,,,,,SOD CHLOR 0.9% INJ VIAL [,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700645,250,,,,,,,,SOD CHLOR TAB [1 GM],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700646,250,,,,,,,,SOD CIT & CITRIC  ACID SO,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700647,258,,,,,,,,SOD CL 0.45% [1000 ML],18.4,18.4,3.52,17.85,16.95,17.85,17.85,7.21,3.52,7.21,14.42,17.3,17.85,7.21,16.89,7.21,15.97,7.21,7.21,7.56,7.21,7.21,7.21,7.56,7.56,7.21,7.56,7.36,7.36,16.95
45700648,258,,,,,,,,SOD CL 0.9% [100 ML],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700649,258,J7030,,,,,,,SOD CL 0.9% [1000 ML],17.3,17.3,3.31,16.78,15.93,16.78,16.78,6.78,3.31,6.78,13.56,16.26,16.78,6.78,15.88,6.78,15.02,6.78,6.78,7.09,6.78,6.78,6.78,7.09,7.09,6.78,7.09,6.92,6.92,15.93
45700650,258,J7050,,,,,,,SOD CL 0.9% [250 ML],25.8,25.8,4.93,25.03,23.76,25.03,25.03,10.11,4.93,10.11,20.22,24.25,25.03,10.11,23.68,10.11,22.39,10.11,10.11,10.59,10.11,10.11,10.11,10.59,10.59,10.11,10.59,10.32,10.32,23.76
45700651,258,,,,,,,,SOD CL 0.9% [50 ML],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700652,258,J7040,,,,,,,SOD CL 0.9% [500 ML],14.8,14.8,2.83,14.36,13.63,14.36,14.36,5.8,2.83,5.8,11.6,13.91,14.36,5.8,13.59,5.8,12.85,5.8,5.8,6.08,5.8,5.8,5.8,6.08,6.08,5.8,6.08,5.92,5.92,13.63
45700653,258,,,,,,,,SOD CL 0.9% MINI BAG PLUS,30.3,30.3,5.79,29.39,27.91,29.39,29.39,11.88,5.79,11.88,23.75,28.48,29.39,11.88,27.82,11.88,26.3,11.88,11.88,12.43,11.88,11.88,11.88,12.43,12.43,11.88,12.43,12.12,12.12,27.91
45700654,258,J7131,,,,,,,SOD CL 3% HYPERTONIC SALI,22.3,22.3,4.26,21.63,20.54,21.63,21.63,8.74,4.26,8.74,17.48,20.96,21.63,8.74,20.47,8.74,19.36,8.74,8.74,9.14,8.74,8.74,8.74,9.14,9.14,8.74,9.14,8.92,8.92,20.54
45700656,250,,,,,,,,SOD POLY SULF SUS [15 GM/,46.8,46.8,8.94,45.4,43.1,45.4,45.4,18.35,8.94,18.35,36.68,43.99,45.4,18.35,42.96,18.35,40.62,18.35,18.35,19.21,18.35,18.35,18.35,19.21,19.21,18.35,19.21,18.72,18.72,43.1
45700657,250,,,,,,,,SORBITOL LIQ 70% [5 ML],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700658,250,,,,,,,,SPIRONOLACTONE TAB [25 MG,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700659,636,J0330,,,,,,,SUCCINYLCHOLINE INJ [200,58.2,58.2,11.12,56.45,53.6,56.45,56.45,22.81,11.12,22.81,45.62,54.71,56.45,22.81,53.32,22.81,50.52,22.81,22.81,23.88,22.81,22.81,22.81,23.88,23.88,22.81,23.88,23.28,23.28,53.6
45700660,250,,,,,,,,SULFACETAMIDE SODIUM OPH,105,105,20.07,101.85,96.7,101.85,101.85,41.16,20.07,41.16,82.3,98.7,101.85,41.16,96.39,41.16,91.14,41.16,41.16,43.08,41.16,41.16,41.16,43.08,43.08,41.16,43.08,42,42,96.7
45700661,250,,,,,,,,SULFAMETH/ TMP DS TAB [80,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700662,250,,,,,,,,SULFAMETH/ TMP SUS [200-4,10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700664,636,J3030,,,,,,,SUMATRIPTAN INJ [6 MG/0.5,39.6,39.6,7.57,38.41,36.47,38.41,38.41,15.52,7.57,15.52,31.04,37.22,38.41,15.52,36.28,15.52,34.37,15.52,15.52,16.24,15.52,15.52,15.52,16.24,16.24,15.52,16.24,15.84,15.84,36.47
45700665,250,,,,,,,,SUMATRIPTAN TABLET [100 M,62.9,62.9,12.02,61.01,57.93,61.01,61.01,24.66,12.02,24.66,49.3,59.13,61.01,24.66,57.74,24.66,54.6,24.66,24.66,25.82,24.66,24.66,24.66,25.82,25.82,24.66,25.82,25.16,25.16,57.93
45700669,250,,,,,,,,TAMSULOSIN CAP [0.4 MG],14.8,14.8,2.83,14.36,13.63,14.36,14.36,5.8,2.83,5.8,11.6,13.91,14.36,5.8,13.59,5.8,12.85,5.8,5.8,6.08,5.8,5.8,5.8,6.08,6.08,5.8,6.08,5.92,5.92,13.63
45700671,636,J3101,UD,,,,,,TENECTEPLASE INJ [50 MG],18239.1,18239.1,3485.49,17691.93,16798.21,17691.93,17691.93,7149.73,3485.49,7149.73,14295.81,17144.75,17691.93,7149.73,16710.65,7149.73,15831.54,7149.73,7149.73,7483.95,7149.73,7149.73,7149.73,7483.95,7483.95,7149.73,7483.95,7295.64,7295.64,16798.21
45700672,250,,,,,,,,TERAZOSIN CAP [1 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700673,250,,,,,,,,TERAZOSIN CAP [5 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700674,250,,,,,,,,TERBUTALINE INJ [1 MG/ML],16.8,16.8,3.21,16.3,15.47,16.3,16.3,6.59,3.21,6.59,13.17,15.79,16.3,6.59,15.42,6.59,14.58,6.59,6.59,6.89,6.59,6.59,6.59,6.89,6.89,6.59,6.89,6.72,6.72,15.47
45700677,250,,,,,,,,TIMOLOL MALEATE OPH SOL 0,13.6,13.6,2.6,13.19,12.53,13.19,13.19,5.33,2.6,5.33,10.66,12.78,13.19,5.33,12.48,5.33,11.8,5.33,5.33,5.58,5.33,5.33,5.33,5.58,5.58,5.33,5.58,5.44,5.44,12.53
45700678,250,,,,,,,,TOBRAMYCIN/ DEX OPH DRP [,130.7,130.7,24.98,126.78,120.37,126.78,126.78,51.23,24.98,51.23,102.44,122.86,126.78,51.23,119.98,51.23,113.45,51.23,51.23,53.63,51.23,51.23,51.23,53.63,53.63,51.23,53.63,52.28,52.28,120.37
45700680,250,,,,,,,,TOLTERODINE LA  CAP [2 MG,28.2,28.2,5.39,27.35,25.97,27.35,27.35,11.05,5.39,11.05,22.1,26.51,27.35,11.05,25.89,11.05,24.48,11.05,11.05,11.57,11.05,11.05,11.05,11.57,11.57,11.05,11.57,11.28,11.28,25.97
45700681,250,,,,,,,,TORSEMIDE TAB [10 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700682,250,,,,,,,,TRAMADOL TAB [50 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700683,250,,,,,,,,TRAZODONE TAB [50 MG],10,10,1.91,9.7,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.18,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
45700684,250,,,,,,,,TRIAMCINOLONE 0.1% CRM [8,41.9,41.9,8.01,40.64,38.59,40.64,40.64,16.42,8.01,16.42,32.84,39.39,40.64,16.42,38.46,16.42,36.37,16.42,16.42,17.19,16.42,16.42,16.42,17.19,17.19,16.42,17.19,16.76,16.76,38.59
